"race_date","race_time","race_course","race_class","race_type","race_type2","handicap","horse_name","rsr","rsr_status","result","price"
"2018-01-01","12:05:00","Southwell (AW)","Class 5","All Weather","Auction Stakes","No","Axe Cap","2.75","2","2","2.25"
"2018-01-01","12:05:00","Southwell (AW)","Class 5","All Weather","Auction Stakes","No","Born For Prosecco","0.00","4","0","101.00"
"2018-01-01","12:05:00","Southwell (AW)","Class 5","All Weather","Auction Stakes","No","Elegant Joan","0.00","5","0","26.00"
"2018-01-01","12:05:00","Southwell (AW)","Class 5","All Weather","Auction Stakes","No","Gift In Time","4.00","1","1","2.88"
"2018-01-01","12:05:00","Southwell (AW)","Class 5","All Weather","Auction Stakes","No","Sir Hector","0.00","6","3","15.00"
"2018-01-01","12:05:00","Southwell (AW)","Class 5","All Weather","Auction Stakes","No","Watching Spirits","1.00","3","4","5.50"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Ainchea","9.50","1","2","5.00"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Aye Aye Charlie","2.33","7","4","5.00"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","My Charity","3.25","6","0","41.00"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Ollie Vaar","0.00","8","0","101.00"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Onefortheroadtom","8.00","3","0","9.00"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Springtown Lake","7.00","4","3","4.50"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Tikkanbar","9.00","2","1","4.00"
"2018-01-01","12:15:00","Cheltenham","Class 6","National Hunt - Hurdles","Handicap","Yes","Whatmore","6.00","5","0","10.00"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Big Thunder","1.25","3","3","17.00"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Blottos","4.50","2","2","3.75"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Chocolat Noir","1.25","4","4","41.00"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Dieg Man","9.00","1","1","1.40"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Grimthorpe","0.00","5","DF","151.00"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Mission Trio","0.00","6","0","151.00"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Take Em Out","0.00","7","0","17.00"
"2018-01-01","12:25:00","Catterick","Class 4","National Hunt - Hurdles","Novice","No","Teals Lad","0.00","8","NR","0.00"
"2018-01-01","12:30:00","Musselburgh","Class 4","National Hunt - Hurdles","Novice","No","Beach Break","2.00","5","4","5.50"
"2018-01-01","12:30:00","Musselburgh","Class 4","National Hunt - Hurdles","Novice","No","Indian Vision","2.33","3","0","21.00"
"2018-01-01","12:30:00","Musselburgh","Class 4","National Hunt - Hurdles","Novice","No","Jamacho","2.33","4","3","13.00"
"2018-01-01","12:30:00","Musselburgh","Class 4","National Hunt - Hurdles","Novice","No","Je Suis Charlie","8.50","1","2","1.53"
"2018-01-01","12:30:00","Musselburgh","Class 4","National Hunt - Hurdles","Novice","No","Physicist","0.00","6","0","29.00"
